datetime,pa,na,rpe,sick,food,steps,sauna,meditation,nlnrmssd,stlnrmssd,nlnrmssd7d,stlnrmssd7d,rpe7d
2020-06-22,,,123.82,,1725.046,12382,,,,,,,896.09
2020-06-23,,,272.15,,1962.734,11215,,,,,,,1048.84
2020-06-24,,,89.46,,2443.43,8946,,,,,,,1025.57
2020-06-25,,,96.84,,1708.088,9684,,,,,,,998.71
2020-06-26,,,114.84,,1759.518,8484,,,,,,,970.19
2020-06-27,,,117.09,,1566.512,11709,,,,,,,963.86
2020-06-28,,,111.57,,2379.038,6657,,,,,,,925.77
2020-06-29,,,86.41,,2406.746,8641,,,,,,,888.36
2020-06-30,,,127.52,,1637.678,11252,,,,,,,743.73
2020-07-01,,,117.98,,2044.948,11798,,,,,,,772.25
2020-07-02,,,67.19,,1784.836,6719,,,,,,,742.6
2020-07-03,,,111.46,,2560.928,11146,,,,,,,739.22
2020-07-04,,,111.96,,1844.56,11196,,,,,,,734.09
2020-07-05,,,115.2,,1878.54,11520,,,,,,,737.72
2020-07-06,,,116.75,,1366.778,11675,,,,,,,768.06
2020-07-07,,,166.12,,1879.998,11612,,,,,,,806.66
2020-07-08,,,113.79,,1104.536,11379,,,,,,,802.47
2020-07-09,,,119.66,,1252.636,7966,,,,,,,854.94
2020-07-10,,,116.96,,2214.026,11696,,,,,,,860.44
2020-07-11,,,161,,1610.92,11100,,,,,,,909.48
2020-07-12,,,182.74,,1950.054,13274,,,,,,,977.02
2020-07-13,,,113.2,,886.668,11320,,,,,,,973.47
2020-07-14,,,238.56,,1646.608,13056,,,,,,,1045.91
2020-07-15,,,111.59,,1849.886,11159,,,,,,,1043.71
2020-07-16,,,45.23,,1477.498,4523,,,,,,,969.28
2020-07-17,,,190.49,,2119.448,11349,,,,,,,1042.81
2020-07-18,,,113.86,,2189.9,11386,,,,,,,995.67
2020-07-19,,,76.45,,2384.02,7645,,,,,,,889.38
2020-07-20,,,183.7,,2145.766,12370,,,,,,,959.88
2020-07-21,,,114.56,,786.598,11456,,,,,,,835.88
2020-07-22,,,137.41,,1816.99,11641,,,,,,,861.7
2020-07-23,,,534.51,,2052.678,11851,,,,,,,1350.98
2020-07-24,,,110.37,,1846.074,11037,,,,,,,1270.86
2020-07-25,,,111.06,,1382.89,11106,,,,,,,1268.06
2020-07-26,,,167.28,,2076.97,11128,,,,,,,1358.89
2020-07-27,,,563.11,,1848.298,18811,,,,,,,1738.3
2020-07-28,,,48.74,,2065.98,4874,,,,,,,1672.48
2020-07-29,,,117.25,,509.376,11725,,,,,,,1652.32
2020-07-30,,,111.25,,8.998,11125,,,,,,,1229.06
2020-07-31,,,112.48,,938.448,11248,,,,,,,1231.17
2020-08-01,,,133.27,,1771.6,13327,,,,,,,1253.38
2020-08-02,,,69.76,,2783.57,6976,,,,,,,1155.86
2020-08-03,,,313.22,,2433.328,11222,,,,,,,905.97
2020-08-04,,,114.98,,1937.64,11498,,,,,,,972.21
2020-08-05,,,139.65,,1436.798,13965,,,,,,,994.61
2020-08-06,,,563,,2268.928,15800,,,,,,,1446.36
2020-08-07,,,111.97,,1648.858,11197,,,,,,,1445.85
2020-08-08,,,111.94,,1951.48,11194,,,,,,,1424.52
2020-08-09,,,380.39,,1967.91,11239,,,,,,,1735.15
2020-08-10,,,156.83,,1998.85,11683,,,,,,,1578.76
2020-08-11,,,112.71,,1701.64,11271,,,,,,,1576.49
2020-08-12,,,135.19,,2318.96,12019,,,,,,,1572.03
2020-08-13,,,413.7,,2072.358,15970,,,,,,,1422.73
2020-08-14,,,113.4,,1913.17,11340,,,,,,,1424.16
2020-08-15,,,81.32,,1638.07,8132,,,,,,,1393.54
2020-08-16,,,18.79,,2157.24,1879,,,,,,,1031.94
2020-08-17,,,610.23,,1925.018,14023,10,,,,,,1485.34
2020-08-18,,,120.32,,1884.78,12032,,,,,,,1492.95
2020-08-19,,,122.58,,2187.42,12258,,,,,,,1480.34
2020-08-20,,,63.73,,1912.63,6373,,,,,,,1130.37
2020-08-21,,,299.91,,1959.108,11191,12,,,,,,1316.88
2020-08-22,,,121.76,,1515.248,12176,,,,,,,1357.32
2020-08-23,,,111.56,,2185.92,11156,,,,,,,1450.09
2020-08-24,,,112.51,,1529.208,11251,,,,,,,952.37
2020-08-25,,,578.06,,2050.75,14506,10,,,,,,1410.11
2020-08-26,,,158.17,,2178.61,11317,,,,,,,1445.7
2020-08-27,,,113.1,,2024.23,11310,,,,,,,1495.07
2020-08-28,,,112.54,,2578.65,11254,,,,,,,1307.7
2020-08-29,,,610.9,,2462.03,11890,10,,,,,,1796.84
2020-08-30,,,112.73,,1871.05,11273,,,,,,,1798.01
2020-08-31,,,111.58,,1953.22,11158,,,,,,,1797.08
2020-09-01,,,113.34,,1710.328,11334,,,,,,,1332.36
2020-09-02,,,157.48,,1713.83,15748,,,,,,,1331.67
2020-09-03,,,540.27,,2258.418,14127,13,,,,,,1758.84
2020-09-04,,,113.05,,2493.268,11305,,,,,,,1759.35
2020-09-05,,,111.58,,1407.49,11158,,,,,,,1260.03
2020-09-06,,,119.39,,2434,11939,,,,,,,1266.69
2020-09-07,,,495.1,,2211.028,16510,15,,,,,,1650.21
2020-09-08,,,112.75,,3021.68,11275,,,,,,,1649.62
2020-09-09,,,114.21,,2234.988,11421,,,,,,,1606.35
2020-09-10,,,112.63,,2246.326,11263,,,,,,,1178.71
2020-09-11,,,672.26,,2924.028,12926,11,,,,,,1737.92
2020-09-12,,,114.97,,1996.848,11497,,,,,,,1741.31
2020-09-13,,,14.58,,2507.038,1458,,,,,,,1636.5
2020-09-14,,,154.78,,1699.456,11678,,,,,,,1296.18
2020-09-15,,,410.66,,2201.428,12466,17,,,,,,1594.09
2020-09-16,,,116.02,,3280.82,11602,,,,,,,1595.9
2020-09-17,,,118.59,,2243.118,11859,,,,,,,1601.86
2020-09-18,,,111.46,,3085.19,11146,,,,,,,1041.06
2020-09-19,25,18,24.71,1,2584.17,2471,,,,,,,950.8
2020-09-20,29,12,507.82,2,2208.988,13382,19,,,,,,1444.04
2020-09-21,27,11,111.52,0,2350.74,11152,,,,,,,1400.78
2020-09-22,30,12,89.49,0,2915.09,8949,,,,,,,1079.61
2020-09-23,25,10,129.61,0,2385.538,12961,,,,,,,1093.2
2020-09-24,28,9,503.57,0,3122.7,12057,19,,,,,,1478.18
2020-09-25,25,9,,0,2229.398,,,,,,,,1366.72
2020-09-26,22,10,122.09,0,2714.69,12209,,,,,,,1464.1
2020-09-27,29,11,143.26,0,2216.82,11326,,,,,,,1099.54
2020-09-28,27,11,367.7,0,2241.088,14370,20,,,,,,1355.72
2020-09-29,25,15,22.29,0,3254.7,2229,,,,,,,1288.52
2020-09-30,26,11,117.84,2,1836.678,11784,,,,,,,1276.75
2020-10-01,20,11,88.33,4,3252.88,8833,,,,,,,861.51
2020-10-02,17,11,83.76,4,2450.438,8376,,,,,,,945.27
2020-10-03,26,11,229.23,2,2077.28,7923,,,,,,,1052.41
2020-10-04,35,11,340.1,2,2145.368,14910,18,,,,,,1249.25
2020-10-05,29,8,53.27,2,3703.85,5327,,,,,,,934.82
2020-10-06,29,11,82.71,2,2717.21,8271,,,,,,,995.24
2020-10-07,23,9,489.71,2,2582.878,15671,18,,,,,,1367.11
2020-10-08,29,13,66.61,0,3290.64,6661,,,,,,,1345.39
2020-10-09,28,12,43.92,2,2938.61,4392,,,,,,,1305.55
2020-10-10,25,11,162.6,1,3366.65,16260,,,,,,,1238.92
2020-10-11,30,11,612.3,1,3697.51,12030,21,,,,,,1511.12
2020-10-12,20,12,73.9,1,4030.19,5290,,,3.931825633,,,,1531.75
2020-10-13,25,10,61.98,1,2560.35,4698,,,,,,,1511.02
2020-10-14,29,9,438.21,0,2285.148,13021,20,,4.077537444,,,,1459.52
2020-10-15,26,13,150.33,0,3079.91,8133,,,4.17438727,,,,1543.24
2020-10-16,29,12,122.34,0,2810.918,12234,,,4.094344562,,4.057085619,,1621.66
2020-10-17,21,11,56.65,1,1936.02,5665,,,4.007333185,,4.100486035,,1515.71
2020-10-18,34,11,428.28,0,2792.08,11328,20,,4.317488114,,4.143457553,,1331.69
2020-10-19,25,8,83.92,0,3031.718,8392,,,4.189654742,,4.141125672,,1341.71
2020-10-20,25,7,332.72,0,2159.128,11272,,,4.127134385,,4.161407138,,1612.45
2020-10-21,28,9,393.85,0,1825.048,12085,20,,4.219507705,,4.169938457,,1568.09
2020-10-22,21,13,98.89,1,2418.15,6189,,,4.234106505,,4.189904449,,1516.65
2020-10-23,29,9,150.41,0,1813.918,11941,,,4.234106505,,4.220215094,,1544.72
2020-10-24,25,9,172.26,2,2239.5,14226,,,4.219507705,,4.206217893,,1660.33
2020-10-25,32,10,149.99,0,2803.424,10899,,,4.219507705,,4.222562229,,1382.04
2020-10-26,33,11,314.88,0,2586.73,7388,,,4.304065093,,4.239899494,,1613
2020-10-27,27,9,104.54,1,2357.45,7654,,,4.248495242,,4.251979121,,1384.82
2020-10-28,27,7,245.79,0,1874.558,14779,,,4.304065093,,4.258059066,,1236.76
2020-10-29,27,14,90.96,0,3365.52,4996,,,4.276666119,,4.238093074,,1228.83
2020-10-30,21,13,160.36,1,1604.49,7336,,,4.094344562,,4.252090276,,1238.78
2020-10-31,21,14,97.68,0,2201.75,5268,,,4.317488114,,4.273510297,,1164.2
2020-11-01,27,11,57.75,0,2117.75,5775,,,4.369447852,,4.259314229,,1071.96
2020-11-02,30,7,417.43,0,1892.048,11543,19,,4.204692619,,4.241976964,,1174.51
2020-11-03,25,11,253.58,0,2136.18,8458,,,4.127134385,,4.225632628,,1323.55
2020-11-04,30,8,308.13,0,2028.42,12113,,,4.189654742,,4.213202431,,1385.89
2020-11-05,29,10,148.41,0,1799.39,6441,,,4.189654742,,4.25068304,,1443.34
2020-11-06,31,10,472.72,0,1910.838,12472,20,,4.356708827,,4.254442656,,1755.7
2020-11-07,31,9,225.95,0,2049.97,11795,,,4.343805422,,4.245102262,,1883.97
2020-11-08,33,11,245.43,0,2279.43,11343,,,4.304065093,,4.266818863,,2071.65
2020-11-09,25,9,162.27,0,1516.088,9627,,,4.356708827,,4.311892701,,1816.49
2020-11-10,26,8,390.94,0,2350.65,9994,,,4.442651256,3.162855587,4.356200548,,1953.85
2020-11-11,27,10,334.67,0,2300.258,12567,22,,4.49980967,2.918473188,4.402086943,,1980.39
2020-11-12,23,7,118.64,0,2232.29,5864,,,4.510859507,3.098469351,4.396483984,,1950.62
2020-11-13,21,9,126.78,0,2296.288,12078,,,4.317488114,3.07130346,4.400147189,,1604.68
2020-11-14,27,11,147.31,0,2264.9,8731,,,4.369447852,3.013915944,4.423267621,3.053003506,1526.04
2020-11-15,30,9,358.31,0,2075.81,11431,20,,4.465908119,3.278916747,4.3950068,3.090655713,1638.92
2020-11-16,23,7,116.79,0,2122.648,11679,,,4.158883083,3.351026264,4.367270227,3.127851506,1593.44
2020-11-17,27,10,78.32,0,3103.57,5732,,,4.248495242,2.719781124,4.337363051,3.064555154,1280.82
2020-11-18,29,10,379.41,0,2466.68,11241,,,4.290459441,3.28297675,4.305877328,3.116627092,1325.56
2020-11-19,32,10,62.9,0,2527.83,6290,,,4.290459441,2.932046722,4.325428639,3.09285243,1269.82
2020-11-20,34,9,391.26,0,2224.55,6626,,,4.454347296,3.255169181,4.327225608,3.119118962,1534.3
2020-11-21,34,9,74.7825,0,2159.24,7478.25,,,4.382026635,2.970619573,4.311625709,3.112933766,1461.7725
2020-11-22,31,12,88.0875,0,2342.74,8808.75,,,4.356708827,3.516844805,4.345278005,3.146923488,1191.55
2020-11-23,30,7,377.85,0,2453.38,12485,20,,4.394449155,3.363703177,4.367881435,3.148734476,1452.61
2020-11-24,27,8,313.72,0,2436.95,7072,,,4.406719247,3.262739589,4.377345633,3.226299971,1688.01
2020-11-25,29,9,102.11,0,2098.598,10211,,,4.356708827,3.006672214,4.405656622,3.186827894,1410.71
2020-11-26,33,10,81.27,0,2637.89,8127,,,4.48863637,3.051829013,4.40398576,3.20393965,1429.08
2020-11-27,28,8,96.6,0,2404.475,9660,,,4.442651256,3.146133074,4.388934257,3.188363064,1134.42
2020-11-28,33,9,401.79,0,2792.79,12479,20,,4.276666119,2.879310811,4.379470059,3.175318955,1461.4275
2020-11-29,27,11,123.68,0,3155.99,12368,,,4.290459441,2.750215293,4.360645877,3.065800453,1497.02
2020-11-30,19,9,20.22,3,3200.62,2022,,,4.262679877,3.11409292,4.316020922,3.030141845,1139.39
2020-12-01,21,11,26.52,4,2562.89,2652,,,4.094344562,3.272568239,4.230948249,3.031545938,852.19
2020-12-02,15,12,1.33,6,1,133,,,3.761200116,,4.14568881,2.691005,751.41
2020-12-03,17,13,1.08,4,794.23,108,,,3.891820298,1.613728694,4.088603097,2.485562097,671.22
2020-12-04,20,10,17.28,4,719.45,1728,,,4.043051268,2.702434462,4.092517237,2.422176581,591.9
2020-12-05,26,10,99.67,2,1104.3,9967,,,4.304065093,2.765815838,4.10737291,2.405963013,289.78
2020-12-06,23,11,86.36,2,2071.25,8636,,,4.394449155,2.648441729,4.099089016,2.391423933,252.46
2020-12-07,24,8,29.62,3,2069.05,2962,,,4.204692619,2.865395772,4.106059039,2.355895769,261.86
2020-12-08,26,9,125.28,3,1384.31,12528,,,4.143134726,2.552565298,4.205080065,2.253038206,360.62
2020-12-09,30,8,316.11,2,2186.588,11351,,,4.454347296,2.610363867,4.283770202,2.536963666,675.4
2020-12-10,34,9,59.23,1,1354.24,5923,,,4.442651256,2.685190907,4.356745291,2.690029696,733.55
2020-12-11,28,9,194.89,1,1951.8,4089,,,4.553876892,3.08154293,4.362422481,2.744188049,911.16
2020-12-12,27,9,169.57,0,2368.01,16957,,,4.343805422,3.003650839,4.351428047,2.778164478,981.06
2020-12-13,31,10,402.65,0,2807.49,7857,,,4.317488114,2.709515793,4.373144648,2.786889344,1297.35
2020-12-14,25,8,191.43,0,2753.94,2133,,13,4.356708827,2.781424571,4.409046709,2.774893458,1459.16
2020-12-15,32,8,332.8,0,2381.83,7080,,10,4.394449155,2.768706195,4.400489831,2.805770729,1666.68
2020-12-16,33,9,201.29,0,2885.97,6829,,,4.394449155,2.898890922,4.398799195,2.84698888,1551.86
2020-12-17,29,7,153.61,0,2716.328,12361,,,4.430816799,2.965015301,4.372452189,2.886963793,1646.24
2020-12-18,31,8,328.59,1,2772.3,5959,,7,4.369447852,2.745795467,4.360862825,2.83899987,1779.94
2020-12-19,22,7,35.82,1,2553.905,3582,,12,4.262679877,3.022228137,4.357001587,2.84165377,1646.19
2020-12-20,33,13,387.66,0,1587.29,9239,,16,4.290459441,2.842814167,4.360618416,2.860696394,1631.2
2020-12-21,29,8,215.9525,0,1780.88,10595.25,,,4.382026635,3.24376354,4.374073733,2.926744819,1655.7225
2020-12-22,32,7,275.97,1,2445.09,8472,,,4.48863637,3.007512612,4.38263061,2.960860021,1598.8925
2020-12-23,32,13,408.885,0,2297.47,9406.5,,,4.454347296,2.738579406,4.394065283,2.937958376,1806.4875
2020-12-24,32,9,247.9475,0,2289.94,8454.75,,,4.510859507,2.870339104,4.388534638,2.924433205,1900.825
2020-12-25,30,8,196.9225,0,2004.45,9392.25,,8,4.33073334,2.762601516,4.419199915,2.926834069,1769.1575
2020-12-26,33,7,384.3025,0,2257.8,13667.25,,12,4.477336814,3.120777763,4.440941603,2.940912587,2117.64
2020-12-27,31,9,273.7225,0,1974.92,10502.25,,,4.442651256,3.0369222,4.444469119,2.968642306,2003.7025
2020-12-28,33,8,320.21,0,1923.5,8088,,,4.406719247,3.034808746,4.432766673,2.938791621,2107.96
2020-12-29,27,7,122.0875,0,3119.92,8208.75,,6,4.406719247,3.082872809,4.420638181,2.949557363,1954.0775
2020-12-30,29,11,468.23,0,2466.3,10890,,,4.369447852,3.111735949,4.396773311,3.002865441,2013.4225
2020-12-31,33,9,378.0475,0,3156.12,15804.75,,,4.343805422,3.214747314,4.394881136,3.052066614,2143.5225
2021-01-01,33,10,84.5625,0,2233.42,7856.25,,,4.317488114,3.254320186,4.364215859,3.122312138,2031.1625
2021-01-02,33,9,415.7625,0,3055.03,14153.25,,,4.262679877,3.050504509,4.321427784,3.112273102,2062.6225
2021-01-03,32,7,79.8075,0,2938.08,7980.75,,15,4.143134726,3.254551801,4.306762905,3.143363045,1868.7075
2021-01-04,30,8,86.9625,0,2970.31,5396.25,,10,4.304065093,3.117108845,4.292098025,3.155120202,1635.46
2021-01-05,35,13,507.475,0,3059.46,15667.5,,10,4.304065093,2.98684288,4.259767579,3.141401641,2020.8475
2021-01-06,35,11,99.21,0,3076.09,9921,,,4.143134726,3.103913806,4.221729296,3.140284192,1651.8275
2021-01-07,34,9,161.16,0,2619.38,11916,,,4.077537444,3.423904284,4.185008567,3.170163759,1434.94
2021-01-08,33,8,139.2075,1,1869.21,13920.75,,,4.060443011,2.952354934,4.190920741,3.127025866,1489.585
2021-01-09,33,8,108.54,0,2712.72,10854,,,4.304065093,3.13783929,4.20799862,3.139502263,1182.3625
2021-01-10,33,9,85.2,2,2588.32,8520,,,4.262679877,2.812109871,4.204084481,3.076296273,1187.755
2021-01-11,32,10,293.21,0,2147.84,5841,,,4.276666119,2.871019029,4.202140816,3.041140585,1394.0025
2021-01-12,33,8,57.0225,0,2142.07,5702.25,,,4.290459441,2.892369761,4.217192318,3.027644425,943.55
2021-01-13,35,7,503.4025,0,3290.48,9707.25,,,4.248495242,3.134841829,4.228813124,3.032062714,1347.7425
2021-01-14,33,9,63.96,0,2422.53,6396,,,4.158883083,3.093403301,4.242875991,2.984848288,1250.5425
2021-01-15,33,12,56.1,0,2538.66,5610,,,4.158883083,3.008796563,4.205588302,2.992911378,1167.435
2021-01-16,30,9,239.4225,1,2450.038,11942.25,,,4.043051268,2.716084506,4.179139383,2.932660694,1298.3175
2021-01-17,25,9,98.8425,0,1966.59,9884.25,,,4.077537444,3.098243735,4.143237322,2.973536961,1311.96
2021-01-18,28,9,99.7575,0,2248.1,9975.75,,,4.025351691,2.861343371,4.122190934,2.972154724,1118.5075
2021-01-19,28,9,306.77,0,2378.5,5547,,,4.143134726,2.87593471,4.111604081,2.969806859,1368.255
2021-01-20,32,7,240.0975,0,2279.96,15009.75,,,4.17438727,3.005435049,4.104745621,2.951320176,1104.95
2021-01-21,29,9,87.435,1,2520.04,8743.5,,,4.110873864,3.144755545,4.095525832,2.958656211,1128.425
2021-01-22,33,9,186.495,0,1834.86,9649.5,,,4.094344562,2.739613466,4.114288118,2.920201483,1258.82
2021-01-23,33,7,179.1125,0,2406.05,12911.25,,8,4.17438727,2.75213088,4.130304875,2.925350965,1198.51
2021-01-24,35,10,794.29,0,2289.88,16842,,6,4.189654742,3.023833704,4.127730803,2.914720961,1893.9575
2021-01-25,30,10,158.3425,0,1401.66,11834.25,,,4.007333185,3.116665896,4.127730803,2.951195607,1952.5425
2021-01-26,32,9,287.88,0,2452.23,7668,,,4.143134726,3.186848378,4.11629613,2.995611845,1933.6525
2021-01-27,31,7,82.845,0,1654.11,8284.5,,,4.094344562,2.900542087,4.125369474,2.980627137,1776.4
2021-01-28,31,11,106.815,0,2428.22,10681.5,,,4.17438727,3.302591778,4.120526395,3.00317517,1795.78
2021-01-29,35,8,304.505,0,1918.83,9070.5,,,4.060443011,2.997929857,4.131113248,3.040077511,1913.79
2021-01-30,31,11,79.185,0,2356.88,7918.5,,,4.248495242,3.181838327,4.102446006,3.10146429,1813.8625
2021-01-31,33,9,106.725,0,1296.29,10672.5,,,3.988984047,3.264269752,4.14092214,3.135812296,1126.2975
2021-02-01,30,12,57.2325,1,1983.19,2423.25,,,4.276666119,3.213983879,4.143171905,3.149714865,1025.1875
2021-02-02,33,11,75.6675,0,2362.24,7566.75,,,4.158883083,2.887032857,4.138328826,3.106884077,812.975
2021-02-03,28,10,20,1,2395.81,1903,,,4.060443011,2.656335765,4.126894154,3.071997459,750
2021-02-04,32,9,89,2,2033.91,8861,,,4.094344562,2.581730834,4.11668573,2.969017325,731
2021-02-05,33,8,205,2,2297.83,9624,,,3.988984047,2.77695418,4.079612702,2.937449371,632
2021-02-06,31,11,51,2,2242.54,5026,,,3.988984047,2.551786179,4.110428213,2.847441921,603
2021-02-07,35,8,236,0,2266.32,5051,,6,4.204692619,2.814210397,4.081981259,2.783147727,732
2021-02-08,35,9,300,0,1982.16,17837,,,4.077537444,2.965788397,4.065433857,2.74769123,974
2021-02-09,32,9,60,0,2744.64,5969,,,4.043051268,2.963209082,4.077246959,2.758573548,958
2021-02-10,33,8,363,0,1943.28,9060,,11,4.143134726,2.867330559,4.097212951,2.788715661,1302
2021-02-11,31,9,72,0,2205.37,7146,,,4.234106505,2.784640803,4.121484242,2.8177028,1285
2021-02-12,34,10,313,0,1711.02,11451,,,4.158883083,3.206843729,4.121484242,2.879115592,1392
2021-02-13,29,17,88,2,1304.468,8781,,,3.988984047,3.051734464,4.137597884,2.950536776,1430
2021-02-14,33,9,489,0,2314.49,10184,,11,4.317488114,3.319263999,4.144683161,3.02268729,1683
2021-02-15,36,9,354,0,2184.47,7426,,4,4.127134385,3.254242969,4.180027186,3.063895086,1736
2021-02-16,34,8,346,0,2547.7,11463,,,4.290459441,2.869601996,4.180027186,3.050522646,2022
2021-02-17,33,8,472,0,1995.43,11341,25,,4.143134726,3.161246712,4.180027186,3.092510667,2131
2021-02-18,30,9,85,0,2843.22,7281,,,4.234106505,2.960105096,4.14476146,3.117576995,2144
2021-02-19,23,11,40,7,3016.23,3953,,,3.912023005,2.401525041,4.157411946,3.002531468,1871
2021-02-20,32,7,91,0,2177.84,9066,,,4.077537444,2.799108932,4.123133279,2.966442106,1874
2021-02-21,31,8,357,0,1996.49,7092,,,4.077537444,2.87356464,4.13841501,2.902770769,1742
2021-02-22,31,9,410,0,2708.45,10242,,,4.234106505,3.144152279,4.126162607,2.887043528,1798
2021-02-23,32,10,605,0,2005.84,9771,,,4.204692619,3.265759411,4.106762387,2.943637444,2057
2021-02-24,27,10,141,0,1984.09,7723,,,4.007333185,3.325036021,4.081953316,2.967035917,1726
2021-02-25,29,9,115,0,1723.7,11431,,,4.060443011,3.698829785,4.13404519,3.072568015,1756
2021-02-26,31,9,342,0,1391.86,9179,,,4.276666119,3.17805383,4.141130467,3.1835007,2058
2021-02-27,29,13,420,0,2355.59,18847,,,4.127134385,2.944438979,4.150501507,3.204262135,2387
2021-02-28,31,7,312,0,1287.94,15980,,15,4.143134726,3.218875825,4.158551927,3.253592304,2342
2021-03-01,33,7,150,1,5.998,14958,,,4.290459441,3.496507561,4.205395766,3.303928773,2082
2021-03-02,27,9,94,2,1,9399,,,4.532599493,2.397895273,4.262450918,3.179948182,1571
2021-03-03,30,9,88,0,359.2,8712,,14,4.406719247,3.044522438,4.317052096,3.139874813,1518
2021-03-04,31,9,387,0,2663.81,8682,,,4.442651256,3.135494216,4.293367488,3.059398303,1790
2021-03-05,33,15,325,1,2751.98,9492,,,4.110873864,2.833213344,4.291044556,3.010135377,1773
2021-03-06,33,13,580,0,1945.11,13338,,,4.110873864,2.995732274,4.281673516,3.01746299,1932
2021-03-07,33,9,444,0,2190.49,11049,,,4.077537444,3.135494216,4.273623096,3.005551332,2065
2021-03-08,34,9,673,0,2188.84,18828,,12,4.234106505,2.890371758,4.215699509,2.918960503,2587
2021-03-09,30,9,126,2,3770.33,12514,,,4.127134385,3.044522438,4.136189274,3.011335812,2619
2021-03-10,26,11,126,7,2173.43,12571,,,3.850147602,2.564949357,4.042123328,2.942825372,2657
2021-03-11,21,15,32,7,2054.48,3101,,19,3.784189634,2.63905733,3.995454153,2.871905817,2302
2021-03-12,25,13,24,7,2306.068,2400,,,3.784189634,1.945910149,3.978041321,2.745148217,2002
2021-03-13,27,14,11,6,2622.19,1064,,,3.988984047,2.302585093,3.968012142,2.646127192,1433
2021-03-14,27,15,41,6,2953.65,4098,,6,4.007333185,2.079441542,3.92482916,2.495262524,1030
2021-03-15,23,15,69,6,2134.56,6873,,,3.931825633,2.079441542,3.885259619,2.37941535,427
2021-03-16,25,14,61,6,2211.6,6096,,,3.850147602,2.708050201,3.882187304,2.331347888,363
2021-03-17,25,13,66,6,2485.86,6544,,40,3.828641396,1.386294361,3.864954735,2.162968603,302
2021-03-18,23,15,47,6,1935.38,4649,,20,3.663561646,1.945910149,3.868165143,2.063947577,318
2021-03-19,24,15,31,6,1914.67,3087,,,3.80666249,1.386294361,3.814155695,1.984002464,325
2021-03-20,22,13,32,6,2724.65,3171,,,3.610917913,2.197224577,3.785488453,1.968950962,346
2021-03-21,24,11,41,6,3023.99,4092,,,3.80666249,2.079441542,3.754309372,1.968950962,346
2021-03-22,23,11,54,6,1923.61,5371,,,3.713572067,1.609437912,3.734798581,1.901807586,331
2021-03-23,25,14,36,6,2397.87,3588,,10,3.713572067,1.098612289,3.731658737,1.671887885,306
2021-03-24,23,14,65,6,2371.45,6474,,,3.80666249,1.098612289,3.769982164,1.630790446,305
2021-03-25,27,12,67,6,1676.12,6609,,,3.931825633,1.386294361,3.787862613,1.550845333,324
2021-03-26,25,11,59,6,2116.078,5870,,,3.931825633,1.791759469,3.839201756,1.60876892,352
2021-03-27,27,11,74,6,2451.29,7384,,,3.970291914,3.295836866,3.882660524,1.765713533,394
2021-03-28,25,15,97,6,2509.618,9645,,,4.110873864,2.48490665,3.932213516,1.823637119,450
2021-03-29,27,11,69,6,1495.31,6843,,16,4.060443011,2.995732274,3.991293847,2.021679171,465
2021-03-30,28,9,142,6,1889.288,14160,,,4.127134385,2.995732274,4.048155294,2.292696312,570
2021-03-31,27,9,102,6,1627.31,10195,,,4.204692619,2.995732274,4.087136292,2.563713452,608
2021-04-01,29,11,103,6,2972.608,10245,,,4.204692619,2.302585093,4.092631475,2.694612128,644
2021-04-02,27,9,100,6,2442.308,9920,,,3.970291914,2.079441542,4.121787955,2.735709567,684
2021-04-03,29,9,169,6,1203.828,16818,,,4.17438727,2.708050201,4.145472562,2.651740044,779
2021-04-04,30,9,156,4,1743.258,15540,,,4.276666119,2.708050201,4.180275717,2.683617694,838
2021-04-05,31,9,127,4,2451.578,12648,,,4.304065093,2.944438979,4.205551533,2.676290081,896
2021-04-06,30,9,169,4,2485.668,16844,,,4.304065093,2.890371758,4.199007313,2.661238578,923
2021-04-07,30,9,138,3,1598.028,13737,,,4.158883083,2.772588722,4.215120955,2.629360928,958
2021-04-08,28,8,162,2,2422.08,16158,,,4.317488114,2.564949357,4.242062551,2.666841537,1017
2021-04-09,30,9,141,3,2393.198,14023,,,4.158883083,3.135494216,4.239847667,2.817706205,1058
2021-04-10,29,10,42,2,3171.21,4148,,,4.158883083,,4.201371534,2.835982206,931
2021-04-11,27,8,94,2,1802.39,9398,,,4.007333185,3.091042453,4.197457394,2.899814248,870
2021-04-12,31,8,189,2,1925.22,8299,,,4.276666119,3.555348061,4.189518844,3.001632428,932
2021-04-13,29,10,122,1,1789.228,7033,,,4.248495242,3.663561646,4.177898039,3.130497409,885
2021-04-14,29,8,212,1,2646.098,4653,,,4.077537444,2.995732274,4.150704649,3.167688001,959
2021-04-15,28,9,212,2,2065.858,8952,,,4.127134385,3.36729583,4.14148486,3.301412413,1009
2021-04-16,31,10,126,1,2320.788,12534,,,4.094344562,3.583518938,4.119834875,3.376083201,994
2021-04-17,31,9,71,1,2115.708,7045,,,4.007333185,2.564949357,4.119834875,3.260206937,1023
2021-04-18,30,7,68,0,1798.018,6762,,,4.007333185,2.63905733,4.109552946,3.195637634,997
2021-04-19,29,7,81,0,1644.288,8062,,,4.204692619,2.302585093,4.10114716,3.016671496,889
2021-04-20,31,8,82,2,2884.388,8127,,,4.189654742,3.33220451,4.088496675,2.969334762,849
2021-04-21,28,7,200,1,2132.343,3998,,,3.988984047,3.583518938,4.054880377,3.053304285,837
2021-04-22,30,9,74,1,2393.178,7397,,,3.891820298,2.995732274,4.02883444,3.000223777,699
2021-04-23,30,7,262,1,2251.08,6681,,,3.912023005,2.995732274,4.026213135,2.916254254,835
2021-04-24,29,9,59,1,2308.028,5823,,,3.988984047,3.33220451,4.036242315,3.025862133,823
2021-04-25,30,11,30,1,1918.958,2934,,,4.077537444,3.63758616,3.997261317,3.168509108,785
2021-04-26,31,12,66,2,1587.588,6567,,,3.931825633,3.135494216,3.914584627,3.287496126,770
2021-04-27,33,11,80,3,1555.248,7984,,,3.610917913,2.302585093,3.914584627,3.140407638,768